,,,,,,,,
,作成,ねここけ,https://necocoke.jp/,,,,,
,苔類,ウロコゴケ目,クサリゴケ科,シゲリゴケ,Cheilolejeunea trapezia (Nees) R.M.Schust. & Kachroo,,3,
,苔類,ウロコゴケ目,クサリゴケ科,イボケクサリゴケ,Cololejeunea denticulata (Horik.) S.Hatt,,1,
,苔類,ウロコゴケ目,クサリゴケ科,ヤマトヨウジョウゴケ,Cololejeunea japonica (Schiffn.) Mizut.,12,3,市川市と丹沢で学名が異なったので http://ylist.info の結果を記載
,苔類,ウロコゴケ目,クサリゴケ科,ヒメクサリゴケ,Cololejeunea longifolia (Mitt.) Benedix,,14,
,苔類,ウロコゴケ目,クサリゴケ科,イボヒメクサリゴケ,Cololejeunea macounii (Spruce ex Underw.) A.Evans,,6,
,苔類,ウロコゴケ目,クサリゴケ科,マルバヒメクサリゴケ,Cololejeunea minutissima (Sm.) Schiffn.,,3,
,苔類,ウロコゴケ目,クサリゴケ科,タチバヨウジョウゴケ,Cololejeunea subkodamae Mizut.,,4,
,苔類,ウロコゴケ目,クサリゴケ科,ヨシナガクロウロコゴケ,Dicranolejeunea yoshinagana (S.Hatt.) Mizut,,3,
,苔類,ウロコゴケ目,クサリゴケ科,ヒメサンカクゴケ,Drepanolejeunea angustifolia (Mitt.) Grolle,,1,
,苔類,ウロコゴケ目,クサリゴケ科,ナンヨウサンカクゴケ,Drepanolejeunea ternatensis (Gottsche) Schiffn,,1,
,苔類,ウロコゴケ目,クサリゴケ科,コミミゴケ,Lejeunea compacta (Steph.) Steph.,,7,
,苔類,ウロコゴケ目,クサリゴケ科,ヒメコミミゴケ,Lejeunea curviloba Steph.,,1,
,苔類,ウロコゴケ目,クサリゴケ科,カマハコミミゴケ,Lejeunea discreta Lindenb.,,5,
,苔類,ウロコゴケ目,クサリゴケ科,キコミミゴケ,Lejeunea flava (Sw.) Nees,,1,
,苔類,ウロコゴケ目,クサリゴケ科,ヤマトコミミゴケ,Lejeunea japonica Mitt.,2,21,
,苔類,ウロコゴケ目,クサリゴケ科,コダマクサリゴケ,Lejeunea kodamae Ikegami & Inoue,,13,
,苔類,ウロコゴケ目,クサリゴケ科,イトコミミゴケ,Lejeunea parva (S.Hatt.) Mizut,,10,
,苔類,ウロコゴケ目,クサリゴケ科,シゲリゴケモドキ,Lejeunea planiloba A.Evans,,1,
,苔類,ウロコゴケ目,クサリゴケ科,コクサリゴケ,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",1,10,市川市ではクサリゴケと記載されている
,苔類,ウロコゴケ目,クサリゴケ科,ケシゲリゴケ,Nipponolejeunea pilifera (Steph.) S.Hatt.,,17,
,苔類,ウロコゴケ目,クサリゴケ科,ナミゴヘイゴケ,Spruceanthus semirepandus (Nees) Verd.,,1,
,苔類,ウロコゴケ目,クサリゴケ科,フルノコゴケ,Trocholejeunea sandvicensis (Gottsche) Mizut.,2,13,
,苔類,ウロコゴケ目,クサリゴケ科,ヒメミノリゴケ,Acrolejeunea pusilla (Steph.) Grolle & Gradst.,6,0,
,苔類,フタマタゴケ目,ウロコゼニゴケ科,ウロコゼニゴケ,Fossombronia foveolata Lindb. var. cristula (Austin) R.M.Schust.,1,2,
,苔類,フタマタゴケ目,ミズゼニゴケ科,ホソバミズゼニゴケ,Pellia endiviifolia (Dicks.) Dumort,6,18,
,苔類,フタマタゴケ目,ミズゼニゴケ科,エゾミズゼニゴケ,Pellia neesiana (Gottsche) Limpr.,,6,
,苔類,フタマタゴケ目,アリソニア科,ミヤマミズゼニゴケ,Calycularia crispula Mitt.,,2,
,苔類,フタマタゴケ目,マキノゴケ科,マキノゴケ,Makinoa crispata (Steph.) Miyake,,13,
,苔類,フタマタゴケ目,クモノスゴケ科,エゾヤハズゴケ,Hattorianthus erimonus (Steph.) R.M.Schust. & Inoue,,6,
,苔類,フタマタゴケ目,ウスバゼニゴケ科,ウスバゼニゴケ,Blasia pusilla L.,,10,
,苔類,フタマタゴケ目,ウスバゼニゴケ科,シャクシゴケ,Cavicularia densa Steph,,3,
,苔類,フタマタゴケ目,スジゴケ科,ミドリゼニゴケ,Aneura pinguis (L.) Dumort,,1,
,苔類,フタマタゴケ目,スジゴケ科,ナミガタスジゴケ,Riccardia chamedryfolia (With.) Grolle,,2,
,苔類,フタマタゴケ目,スジゴケ科,クシノハスジゴケ,Riccardia multifida (L.) Gray subsp. decrescens (Steph.) Furuki,,4,
,苔類,フタマタゴケ目,スジゴケ科,ナガサキテングサゴケ,Riccardia nagasakiensis (Steph.) S.Hatt,,3,
,苔類,フタマタゴケ目,スジゴケ科,モミジスジゴケ,Riccardia palmata (Hedw.) Carruth.,,9,
,苔類,フタマタゴケ目,スジゴケ科,ヒメテングサゴケ,Riccardi. planiflora (Steph.) S.Hatt,,1,
,苔類,フタマタゴケ目,スジゴケ科,コモチミドリゼニゴケ,Aneura gemmifera Furuki,1,0,
,苔類,フタマタゴケ目,フタマタゴケ科,ケフタマタゴケ,Apometzgeria pubescens (Schrank) Kuwah,,3,
,苔類,フタマタゴケ目,フタマタゴケ科,ミヤマフタマタゴケ,Metzgeria furcata (L.) Dumort,,5,
,苔類,フタマタゴケ目,フタマタゴケ科,カギフタマタゴケ,Metzgeria leptoneura Spruce,,5,
,苔類,フタマタゴケ目,フタマタゴケ科,ヤマトフタマタゴケ,Metzgeria lindbergii Schiffn,1,14,
,苔類,フタマタゴケ目,フタマタゴケ科,コモチフタマタゴケ,Metzgeria temperata Kuwah,,19,
,苔類,ゼニゴケ目,アズマゼニゴケ科,ケゼニゴケ,Dumortiera hirsuta (Sw.) Nees,2,8,丹沢ではアズマゴケ科
,苔類,ゼニゴケ目,アズマゼニゴケ科,アズマゼニゴケ,Wiesnerella denudata (Mitt.) Steph,,5,丹沢ではアズマゴケ科アズマゴケと記載されている
,苔類,ゼニゴケ目,ミカヅキゼニゴケ科,ミカヅキゼニゴケ,Lunularia cruciata (L.) Lindb.,6,0,
,苔類,ゼニゴケ目,ジャゴケ科,オオジャゴケ,ケ Conocephalum conicum (L.) Dumort. （J 型）,7,7,
,苔類,ゼニゴケ目,ジャゴケ科,ウラベニジャゴケ,Conocephalum conicum (L.) Dumort. （F 型）,1,16,
,苔類,ゼニゴケ目,ジャゴケ科,タカオジャゴケ,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",4,5,
,苔類,ゼニゴケ目,ジャゴケ科,ヒメジャゴケ,Conocephalum japonicum (Thunb.) Grolle,9,13,
,苔類,ゼニゴケ目,ジンガサゴケ科,ヨシナガサイハイゴケ,Asterella yoshinagana (Horik.) Horik.,,2,
,苔類,ゼニゴケ目,ジンガサゴケ科,ツボゼニゴケ,Plagiochasma pterospermum C.Massal.,,1,
,苔類,ゼニゴケ目,ジンガサゴケ科,ジンガサゴケ,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R.M.Schust.,10,5,
,苔類,ゼニゴケ目,ジンガサゴケ科,ミヤコゼニゴケ,Mannia fragrans (Balb.) Frye & L.Clark,4,0,
,苔類,ゼニゴケ目,ゼニゴケ科,フタバネゼニゴケ,Marchantia paleacea Bertol. subsp. diptera (Nees & Mont.) S.Hatt,8,7,
,苔類,ゼニゴケ目,ゼニゴケ科,トサノゼニゴケ,"Marchantia emarginata Reinw., Blume & Nees subsp. tosana (Steph.) Bischl.",1,0,
,苔類,ゼニゴケ目,ゼニゴケ科,ゼニゴケ,Marchantia polymorpha L. subsp. ruderalis Bischl. & Boisselier-Dubayle,9,0,
,苔類,ゼニゴケ目,ウキゴケ科,ウキゴケ,Riccia fluitans L.,3,1,
,苔類,ゼニゴケ目,ウキゴケ科,ハタケゴケ,Riccia bifurca Hoffm.,5,0,
,苔類,ゼニゴケ目,ウキゴケ科,コハタケゴケ,Riccia huebeneriana Lindenb.,2,0,
,苔類,ゼニゴケ目,ウキゴケ科,ウロコハタケゴケ,Riccia lemellosa Raddi,5,0,
,苔類,ゼニゴケ目,ウキゴケ科,ミヤケハタケゴケ,Riccia miyakeana Schiffn.,2,0,
,苔類,ゼニゴケ目,ウキゴケ科,サビイロハタケゴケ,Riccia nigrella DC,6,0,
,苔類,ゼニゴケ目,ウキゴケ科,カンハタケゴケ,Riccia nipponica S.Hatt. ex Shimizu & S.Hatt.,1,0,
,苔類,ゼニゴケ目,ウキゴケ科,ミドリハタケゴケ,Riccia sorocarpa Bischl.,1,0,
,苔類,ゼニゴケ目,ウキゴケ科,イチョウウキゴケ,Ricciocarpos natans (L.) Corda,1,0,
,ツノゴケ綱,ツノゴケ目,ツノゴケ科,コニワツノゴケ,Phaeoceros carolinianus (Michx.) Prosk,1,4,
